Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d22&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;19;17;36;4,24
De 5 a 9 anys;17;18;35;4,12
De 10 a 14 anys;16;13;29;3,42
De 15 a 19 anys;20;19;39;4,59
De 20 a 24 anys;21;17;38;4,48
De 25 a 29 anys;18;28;46;5,42
De 30 a 34 anys;36;29;65;7,66
De 35 a 39 anys;25;30;55;6,48
De 40 a 44 anys;25;33;58;6,83
De 45 a 49 anys;35;28;63;7,42
De 50 a 54 anys;21;22;43;5,06
De 55 a 59 anys;22;21;43;5,06
De 60 a 64 anys;26;26;52;6,12
De 65 a 69 anys;35;29;64;7,54
De 70 a 74 anys;19;20;39;4,59
De 75 a 79 anys;18;28;46;5,42
De 80 a 84 anys;19;20;39;4,59
85 o més anys;27;32;59;6,95
Total;419;430;849;100,00
%;49,35;50,65;100,00;

