Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d21&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3541;34;31,78;0,96
Calella;896;10;9,35;1,12
Premià de Dalt;239;9;8,41;3,77
Pineda de Mar;766;8;7,48;1,04
Masnou, el;579;6;5,61;1,04
Vilassar de Mar;449;6;5,61;1,34
Canet de Mar;484;5;4,67;1,03
Arenys de Mar;498;5;4,67;1,00
Sant Pol de Mar;200;5;4,67;2,50
Santa Susanna;48;4;3,74;8,33
Resta de municipis;3881;15;14,02;0,00
Maresme;11581;107;100,00;0,92

