Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;24;39;6,98;0,17
De 5 a 9 anys;24;15;39;6,98;0,17
De 10 a 14 anys;24;23;47;8,41;0,20
De 15 a 19 anys;19;12;31;5,55;0,13
De 20 a 24 anys;22;18;40;7,16;0,17
De 25 a 29 anys;20;29;49;8,77;0,21
De 30 a 34 anys;24;29;53;9,48;0,22
De 35 a 39 anys;25;23;48;8,59;0,20
De 40 a 44 anys;25;26;51;9,12;0,22
De 45 a 49 anys;16;33;49;8,77;0,21
De 50 a 54 anys;20;19;39;6,98;0,17
De 55 a 59 anys;7;21;28;5,01;0,12
De 60 a 64 anys;4;11;15;2,68;0,06
De 65 a 69 anys;4;7;11;1,97;0,05
De 70 a 74 anys;..;..;7;1,25;0,03
De 75 a 79 anys;..;..;5;0,89;0,02
De 80 a 84 anys;..;..;4;0,72;0,02
85 o més anys;..;..;4;0,72;0,02
Total;261;298;559;100,00;2,37
%;46,69;53,31;100,00;;

