Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;68;0,03;-2;-2,86
2023;256633;70;0,03;-1;-1,41
2022;249449;71;0,03;-1;-1,39
2021;238306;72;0,03;-4;-5,26
2020;232453;76;0,03;5;7,04
2019;222734;71;0,03;15;26,79
2018;213842;56;0,03;-5;-8,20
2017;201654;61;0,03;-2;-3,17
2016;187951;63;0,03;9;16,67
2015;173050;54;0,03;8;17,39
2014;158671;46;0,03;2;4,55
2013;146049;44;0,03;13;41,94
2012;133654;31;0,02;1;3,33
2011;122992;30;0,02;1;3,45
2010;112502;29;0,03;-4;-12,12
2009;103269;33;0,03;..;..

