Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d20&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;1159;75,46;42,49
Salt;197;120;7,81;60,91
Llagostera;127;59;3,84;46,46
Cassà de la Selva;183;48;3,12;26,23
Sant Gregori;57;40;2,60;70,18
Celrà;36;23;1,50;63,89
Sarrià de Ter;17;14;0,91;82,35
Vilablareix;15;13;0,85;86,67
Flaçà;15;9;0,59;60,00
Bescanó;25;9;0,59;36,00
Quart;19;7;0,46;36,84
Sant Julià de Ramis;14;7;0,46;50,00
Bordils;12;5;0,33;41,67
Sant Martí de Llémena;4;4;0,26;100,00
Llambilles;5;4;0,26;80,00
Fornells de la Selva;9;4;0,26;44,44
Viladasens;5;4;0,26;80,00
Sant Jordi Desvalls;7;4;0,26;57,14
Resta de municipis;33;..;..;..
Gironès;3508;1536;100,00;43,79

