Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=c8&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;2900;18,62;124;4,47
2023;14754;2776;18,82;91;3,39
2022;14261;2685;18,83;177;7,06
2021;13572;2508;18,48;1010;67,42
2020;13113;1498;11,42;47;3,24
2019;12466;1451;11,64;24;1,68
2018;11798;1427;12,10;61;4,47
2017;11003;1366;12,41;60;4,59
2016;10068;1306;12,97;77;6,27
2015;8983;1229;13,68;68;5,86
2014;8060;1161;14,40;67;6,12
2013;7071;1094;15,47;52;4,99
2012;6286;1042;16,58;52;5,25
2011;5660;990;17,49;66;7,14
2010;5159;924;17,91;39;4,41
2009;4695;885;18,85;..;..

