Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d04&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;6,27;0,42
De 5 a 9 anys;15;7;22;6,90;0,46
De 10 a 14 anys;..;..;6;1,88;0,13
De 15 a 19 anys;7;8;15;4,70;0,32
De 20 a 24 anys;6;7;13;4,08;0,27
De 25 a 29 anys;4;11;15;4,70;0,32
De 30 a 34 anys;13;16;29;9,09;0,61
De 35 a 39 anys;14;8;22;6,90;0,46
De 40 a 44 anys;10;11;21;6,58;0,44
De 45 a 49 anys;13;14;27;8,46;0,57
De 50 a 54 anys;5;13;18;5,64;0,38
De 55 a 59 anys;7;20;27;8,46;0,57
De 60 a 64 anys;8;6;14;4,39;0,29
De 65 a 69 anys;5;6;11;3,45;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;5;9;2,82;0,19
De 80 a 84 anys;6;4;10;3,13;0,21
85 o més anys;22;15;37;11,60;0,78
Total;157;162;319;100,00;6,70
%;49,22;50,78;100,00;;

