Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;45;19,40;0,15
Bolívia;36;15,52;1,07
Xile;34;14,66;0,36
Brasil;29;12,50;0,24
Estats Units, els;16;6,90;0,08
Colòmbia;14;6,03;0,21
Mèxic;13;5,60;0,08
Veneçuela;13;5,60;0,13
Perú;8;3,45;0,15
Equador;7;3,02;0,07
Cuba;6;2,59;0,22
República Dominicana;4;1,72;0,11
Resta de països;7;3,02;..
Total continent;232;100,00;..

