Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d11&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1475;78;13,27;5,29
Cornellà de Llobregat;1323;76;12,93;5,74
Esplugues de Llobregat;965;55;9,35;5,70
Sant Boi de Llobregat;1101;46;7,82;4,18
Martorell;709;37;6,29;5,22
Gavà;808;35;5,95;4,33
Sant Feliu de Llobregat;658;33;5,61;5,02
Sant Joan Despí;402;31;5,27;7,71
Viladecans;753;30;5,10;3,98
Prat de Llobregat, el;860;25;4,25;2,91
Esparreguera;370;21;3,57;5,68
Molins de Rei;449;16;2,72;3,56
Sant Just Desvern;449;16;2,72;3,56
Sant Vicenç dels Horts;281;15;2,55;5,34
Begues;110;12;2,04;10,91
Corbera de Llobregat;171;11;1,87;6,43
Sant Andreu de la Barca;335;9;1,53;2,69
Pallejà;145;7;1,19;4,83
Sant Climent de Llobregat;28;7;1,19;25,00
Papiol, el;79;6;1,02;7,59
Olesa de Montserrat;470;5;0,85;1,06
Vallirana;142;5;0,85;3,52
Santa Coloma de Cervelló;96;4;0,68;4,17
Resta de municipis;564;8;1,36;0,00
Baix Llobregat;12743;588;100,00;4,61

