Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d15&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,55;0,68
De 5 a 9 anys;..;..;5;2,96;0,56
De 10 a 14 anys;..;..;6;3,55;0,68
De 15 a 19 anys;..;..;5;2,96;0,56
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;3,55;0,68
De 30 a 34 anys;6;5;11;6,51;1,24
De 35 a 39 anys;10;5;15;8,88;1,69
De 40 a 44 anys;4;10;14;8,28;1,58
De 45 a 49 anys;12;6;18;10,65;2,03
De 50 a 54 anys;8;7;15;8,88;1,69
De 55 a 59 anys;..;..;7;4,14;0,79
De 60 a 64 anys;8;9;17;10,06;1,91
De 65 a 69 anys;6;7;13;7,69;1,46
De 70 a 74 anys;..;..;8;4,73;0,90
De 75 a 79 anys;4;6;10;5,92;1,13
De 80 a 84 anys;..;..;4;2,37;0,45
85 o més anys;..;..;6;3,55;0,68
Total;79;90;169;100,00;19,03
%;46,75;53,25;100,00;;

