Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d01&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;158;15,34;0,47
Argentina;124;12,04;0,44
Brasil;90;8,74;0,76
Bélgica;82;7,96;0,93
Alemania;68;6,60;0,36
Cuba;60;5,83;2,37
Chile;60;5,83;0,68
Estados Unidos de América;48;4,66;0,31
Suiza;41;3,98;0,30
México;37;3,59;0,24
Reino Unido;33;3,20;0,24
Andorra;31;3,01;0,22
Venezuela;30;2,91;0,26
Italia;21;2,04;0,44
Uruguay;19;1,84;0,53
Países Bajos;15;1,46;0,38
Perú;14;1,36;0,29
Ecuador;12;1,17;0,13
Colombia;11;1,07;0,20
Guatemala;8;0,78;0,65
Marruecos;7;0,68;0,71
Australia;7;0,68;0,29
Luxemburgo;6;0,58;1,01
Irlanda;5;0,49;0,48
Paraguay;5;0,49;0,42
Sudáfrica;4;0,39;1,37
Resta de països;34;3,30;..
Total;1030;100,00;..

