Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=d41&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1811;28;28,00;1,55
Cardedeu;241;18;18,00;7,47
Mollet del Vallès;907;7;7,00;0,77
Ametlla del Vallès, l';152;7;7,00;4,61
Parets del Vallès;162;7;7,00;4,32
Sant Celoni;333;7;7,00;2,10
Garriga, la;278;4;4,00;1,44
Resta de municipis;2558;22;22,00;0,00
Vallès Oriental;6442;100;100,00;1,55

