Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;66;57;123;10,73;0,03
De 5 a 9 anys;52;66;118;10,30;0,03
De 10 a 14 anys;60;48;108;9,42;0,03
De 15 a 19 anys;25;22;47;4,10;0,01
De 20 a 24 anys;15;13;28;2,44;<0,01
De 25 a 29 anys;38;32;70;6,11;0,02
De 30 a 34 anys;78;47;125;10,91;0,04
De 35 a 39 anys;90;72;162;14,14;0,05
De 40 a 44 anys;71;53;124;10,82;0,03
De 45 a 49 anys;65;61;126;10,99;0,04
De 50 a 54 anys;29;28;57;4,97;0,02
De 55 a 59 anys;24;13;37;3,23;0,01
De 60 a 64 anys;10;4;14;1,22;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;629;517;1146;100,00;0,32
%;54,89;45,11;100,00;;

