Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b4&res=d11&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;704;24;15,48;3,41
Gavà;457;17;10,97;3,72
Sant Joan Despí;174;13;8,39;7,47
Martorell;286;12;7,74;4,20
Cervelló;83;12;7,74;14,46
Esplugues de Llobregat;463;11;7,10;2,38
Cornellà de Llobregat;590;8;5,16;1,36
Viladecans;310;8;5,16;2,58
Sant Just Desvern;282;7;4,52;2,48
Esparreguera;184;6;3,87;3,26
Sant Feliu de Llobregat;265;5;3,23;1,89
Begues;38;4;2,58;10,53
Sant Boi de Llobregat;502;4;2,58;0,80
Sant Vicenç dels Horts;123;4;2,58;3,25
Santa Coloma de Cervelló;52;4;2,58;7,69
Resta de municipis;1514;16;10,32;0,00
Baix Llobregat;6027;155;100,00;2,57

