Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d26&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Llavorsí,38,32,14.41,84.21
Alins,29,26,11.71,89.66
Farrera,32,26,11.71,81.25
Sort,64,24,10.81,37.50
"Guingueta d'Àneu, la",42,22,9.91,52.38
Soriguera,24,18,8.11,75.00
Vall de Cardós,25,16,7.21,64.00
Alt Àneu,37,14,6.31,37.84
Rialp,25,14,6.31,56.00
Tírvia,16,10,4.50,62.50
Baix Pallars,42,9,4.05,21.43
Esterri d'Àneu,24,7,3.15,29.17
Resta de municipis,19,4,1.80,0.00
Pallars Sobirà,417,222,100.00,53.24

