Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d25&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;28;18;46;3,58
De 5 a 9 anys;28;16;44;3,43
De 10 a 14 anys;44;40;84;6,54
De 15 a 19 anys;39;41;80;6,23
De 20 a 24 anys;32;37;69;5,37
De 25 a 29 anys;41;25;66;5,14
De 30 a 34 anys;29;33;62;4,83
De 35 a 39 anys;35;32;67;5,22
De 40 a 44 anys;38;23;61;4,75
De 45 a 49 anys;30;36;66;5,14
De 50 a 54 anys;34;30;64;4,98
De 55 a 59 anys;47;35;82;6,39
De 60 a 64 anys;35;42;77;6,00
De 65 a 69 anys;49;44;93;7,24
De 70 a 74 anys;26;40;66;5,14
De 75 a 79 anys;22;33;55;4,28
De 80 a 84 anys;25;29;54;4,21
85 o més anys;53;95;148;11,53
Total;635;649;1284;100,00
%;49,45;50,55;100,00;

