Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;369;379;748;12,79;0,37
De 5 a 9 anys;377;391;768;13,13;0,38
De 10 a 14 anys;304;310;614;10,50;0,30
De 15 a 19 anys;182;203;385;6,58;0,19
De 20 a 24 anys;110;126;236;4,04;0,12
De 25 a 29 anys;84;123;207;3,54;0,10
De 30 a 34 anys;122;176;298;5,10;0,15
De 35 a 39 anys;173;187;360;6,16;0,18
De 40 a 44 anys;286;183;469;8,02;0,23
De 45 a 49 anys;331;176;507;8,67;0,25
De 50 a 54 anys;266;143;409;7,00;0,20
De 55 a 59 anys;203;111;314;5,37;0,15
De 60 a 64 anys;107;57;164;2,80;0,08
De 65 a 69 anys;58;36;94;1,61;0,05
De 70 a 74 anys;31;33;64;1,09;0,03
De 75 a 79 anys;36;38;74;1,27;0,04
De 80 a 84 anys;40;30;70;1,20;0,03
85 o més anys;29;37;66;1,13;0,03
Total;3108;2739;5847;100,00;2,88
%;53,16;46,84;100,00;;

