Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América Central
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d36&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;5,58;0,39
De 5 a 9 anys;8;4;12;4,46;0,31
De 10 a 14 anys;9;4;13;4,83;0,34
De 15 a 19 anys;13;17;30;11,15;0,78
De 20 a 24 anys;15;6;21;7,81;0,55
De 25 a 29 anys;7;8;15;5,58;0,39
De 30 a 34 anys;8;9;17;6,32;0,44
De 35 a 39 anys;8;9;17;6,32;0,44
De 40 a 44 anys;7;13;20;7,43;0,52
De 45 a 49 anys;8;5;13;4,83;0,34
De 50 a 54 anys;10;8;18;6,69;0,47
De 55 a 59 anys;8;10;18;6,69;0,47
De 60 a 64 anys;8;8;16;5,95;0,42
De 65 a 69 anys;6;4;10;3,72;0,26
De 70 a 74 anys;7;6;13;4,83;0,34
De 75 a 79 anys;..;..;8;2,97;0,21
De 80 a 84 anys;..;..;7;2,60;0,18
85 o més anys;..;..;6;2,23;0,16
Total;141;128;269;100,00;6,99
%;52,42;47,58;100,00;;

