Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d342&res=b01&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,8185,79.76,6.72
Badalona,4063,241,2.35,5.93
Terrassa,4533,161,1.57,3.55
"Hospitalet de Llobregat, l'",4551,151,1.47,3.32
Sabadell,4832,146,1.42,3.02
Mataró,2626,120,1.17,4.57
Manresa,2136,86,0.84,4.03
Sant Cugat del Vallès,1820,52,0.51,2.86
Vilanova i la Geltrú,1675,43,0.42,2.57
Rubí,1118,39,0.38,3.49
Sant Adrià de Besòs,407,38,0.37,9.34
Granollers,1516,36,0.35,2.37
Calella,629,35,0.34,5.56
Martorell,615,32,0.31,5.20
Igualada,1074,30,0.29,2.79
Sitges,951,30,0.29,3.15
"Prat de Llobregat, el",749,28,0.27,3.74
Gavà,692,27,0.26,3.90
Molins de Rei,415,27,0.26,6.51
Esparreguera,337,26,0.25,7.72
Sant Boi de Llobregat,926,26,0.25,2.81
Santa Coloma de Gramenet,1685,25,0.24,1.48
Castelldefels,1265,25,0.24,1.98
Cornellà de Llobregat,1087,25,0.24,2.30
Mollet del Vallès,727,23,0.22,3.16
Malgrat de Mar,399,23,0.22,5.76
Esplugues de Llobregat,833,22,0.21,2.64
Vilafranca del Penedès,842,21,0.20,2.49
Cerdanyola del Vallès,797,20,0.19,2.51
Vic,1109,17,0.17,1.53
Sant Just Desvern,421,17,0.17,4.04
"Masnou, el",461,17,0.17,3.69
Gironella,93,13,0.13,13.98
Navarcles,103,12,0.12,11.65
Montcada i Reixac,325,12,0.12,3.69
Manlleu,585,12,0.12,2.05
Vallirana,131,12,0.12,9.16
Canet de Mar,386,12,0.12,3.11
Arenys de Munt,111,12,0.12,10.81
Santa Perpètua de Mogoda,231,11,0.11,4.76
Olesa de Montserrat,413,11,0.11,2.66
Arenys de Mar,380,11,0.11,2.89
Gelida,114,11,0.11,9.65
Sant Pere de Ribes,371,10,0.10,2.70
Caldes de Montbui,300,9,0.09,3.00
Santa Maria de Palautordera,98,9,0.09,9.18
Calaf,61,9,0.09,14.75
Berga,342,7,0.07,2.05
Cardona,186,7,0.07,3.76
Monistrol de Montserrat,94,7,0.07,7.45
Sant Vicenç dels Horts,251,7,0.07,2.79
Viladecans,633,7,0.07,1.11
Sant Feliu de Llobregat,523,7,0.07,1.34
Premià de Dalt,182,7,0.07,3.85
Sant Andreu de Llavaneres,167,7,0.07,4.19
Sant Fruitós de Bages,114,7,0.07,6.14
Martorelles,66,6,0.06,9.09
Alella,225,6,0.06,2.67
Tiana,143,6,0.06,4.20
Premià de Mar,591,6,0.06,1.02
Pineda de Mar,509,6,0.06,1.18
Sant Vicenç de Castellet,196,5,0.05,2.55
"Roca del Vallès, la",73,5,0.05,6.85
Sant Celoni,291,5,0.05,1.72
Castellar del Vallès,231,5,0.05,2.16
Barberà del Vallès,281,5,0.05,1.78
Corbera de Llobregat,139,5,0.05,3.60
Piera,102,5,0.05,4.90
"Pont de Vilomara i Rocafort, el",31,4,0.04,12.90
Sallent,296,4,0.04,1.35
Centelles,82,4,0.04,4.88
Veciana,13,4,0.04,30.77
"Estany, l'",74,4,0.04,5.41
Pallejà,130,4,0.04,3.08
"Palma de Cervelló, la",19,4,0.04,21.05
Argentona,153,4,0.04,2.61
Vilassar de Mar,344,4,0.04,1.16
Resta de municipis,10963,138,1.34,0.00
Província: Barcelona,188325,10262,100.00,5.45

