Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d04&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,87;0,14
De 5 a 9 anys;..;..;9;5,17;0,25
De 10 a 14 anys;4;6;10;5,75;0,28
De 15 a 19 anys;..;..;8;4,60;0,22
De 20 a 24 anys;..;..;4;2,30;0,11
De 25 a 29 anys;..;..;7;4,02;0,19
De 30 a 34 anys;5;8;13;7,47;0,36
De 35 a 39 anys;4;9;13;7,47;0,36
De 40 a 44 anys;..;..;9;5,17;0,25
De 45 a 49 anys;4;10;14;8,05;0,39
De 50 a 54 anys;9;5;14;8,05;0,39
De 55 a 59 anys;..;..;4;2,30;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,87;0,14
De 70 a 74 anys;7;4;11;6,32;0,30
De 75 a 79 anys;9;7;16;9,20;0,44
De 80 a 84 anys;9;9;18;10,34;0,50
85 o més anys;6;6;12;6,90;0,33
Total;84;90;174;100,00;4,81
%;48,28;51,72;100,00;;

