Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;250;226;476;5,31;0,49
De 5 a 9 anys;241;223;464;5,18;0,48
De 10 a 14 anys;223;229;452;5,05;0,46
De 15 a 19 anys;252;247;499;5,57;0,51
De 20 a 24 anys;283;252;535;5,97;0,55
De 25 a 29 anys;244;250;494;5,51;0,51
De 30 a 34 anys;360;340;700;7,81;0,72
De 35 a 39 anys;404;421;825;9,21;0,85
De 40 a 44 anys;422;436;858;9,58;0,88
De 45 a 49 anys;405;464;869;9,70;0,89
De 50 a 54 anys;339;308;647;7,22;0,66
De 55 a 59 anys;217;232;449;5,01;0,46
De 60 a 64 anys;220;193;413;4,61;0,42
De 65 a 69 anys;158;168;326;3,64;0,33
De 70 a 74 anys;144;182;326;3,64;0,33
De 75 a 79 anys;122;162;284;3,17;0,29
De 80 a 84 anys;84;116;200;2,23;0,21
85 o més anys;52;89;141;1,57;0,14
Total;4420;4538;8958;100,00;9,20
%;49,34;50,66;100,00;;

