Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b08&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,8478,59.22,8.63
Sabadell,3751,541,3.78,14.42
Terrassa,3308,432,3.02,13.06
Badalona,3228,392,2.74,12.14
"Hospitalet de Llobregat, l'",2862,309,2.16,10.80
Manresa,1595,283,1.98,17.74
Mataró,1888,193,1.35,10.22
Vilanova i la Geltrú,1233,179,1.25,14.52
Sant Cugat del Vallès,1197,152,1.06,12.70
Santa Coloma de Gramenet,1006,141,0.98,14.02
Pineda de Mar,413,106,0.74,25.67
Granollers,934,96,0.67,10.28
Sitges,692,92,0.64,13.29
Castelldefels,864,86,0.60,9.95
Igualada,790,79,0.55,10.00
Sant Boi de Llobregat,606,74,0.52,12.21
Vilafranca del Penedès,534,73,0.51,13.67
Berga,242,66,0.46,27.27
Cerdanyola del Vallès,555,64,0.45,11.53
Cornellà de Llobregat,706,64,0.45,9.07
Esplugues de Llobregat,530,58,0.41,10.94
Gavà,523,56,0.39,10.71
Vic,573,55,0.38,9.60
Malgrat de Mar,315,51,0.36,16.19
Viladecans,397,49,0.34,12.34
"Prat de Llobregat, el",548,48,0.34,8.76
Cardona,177,47,0.33,26.55
Arenys de Mar,287,47,0.33,16.38
Mollet del Vallès,394,46,0.32,11.68
Premià de Mar,469,45,0.31,9.59
Calella,472,44,0.31,9.32
Martorell,375,42,0.29,11.20
Rubí,685,41,0.29,5.99
Montcada i Reixac,200,39,0.27,19.50
Barberà del Vallès,175,38,0.27,21.71
Sant Just Desvern,321,38,0.27,11.84
Sant Adrià de Besòs,320,37,0.26,11.56
Canet de Mar,320,37,0.26,11.56
Sant Feliu de Llobregat,344,36,0.25,10.47
Sant Joan Despí,212,34,0.24,16.04
Sallent,268,33,0.23,12.31
"Masnou, el",365,33,0.23,9.04
Sant Vicenç de Castellet,167,31,0.22,18.56
Premià de Dalt,128,31,0.22,24.22
Molins de Rei,326,30,0.21,9.20
Sant Pere de Ribes,236,30,0.21,12.71
Caldes de Montbui,168,29,0.20,17.26
Castellar del Vallès,183,29,0.20,15.85
Ripollet,207,29,0.20,14.01
Súria,155,28,0.20,18.06
Alella,163,28,0.20,17.18
Vilassar de Mar,271,26,0.18,9.59
Sant Celoni,167,25,0.17,14.97
Tordera,115,24,0.17,20.87
Cubelles,108,24,0.17,22.22
Gironella,85,23,0.16,27.06
Gelida,78,22,0.15,28.21
Esparreguera,234,21,0.15,8.97
Puig-reig,95,20,0.14,21.05
Navarcles,82,20,0.14,24.39
Sant Feliu de Codines,72,20,0.14,27.78
Torelló,128,20,0.14,15.62
Teià,78,18,0.13,23.08
Pallejà,82,17,0.12,20.73
Manlleu,263,16,0.11,6.08
Montgat,161,16,0.11,9.94
Palau-solità i Plegamans,84,15,0.10,17.86
Sant Quirze del Vallès,132,15,0.10,11.36
Santa Perpètua de Mogoda,155,15,0.10,9.68
Olesa de Montserrat,249,15,0.10,6.02
Sant Andreu de la Barca,166,15,0.10,9.04
Sant Vicenç dels Horts,155,15,0.10,9.68
"Franqueses del Vallès, les",67,15,0.10,22.39
"Garriga, la",150,14,0.10,9.33
Cardedeu,123,14,0.10,11.38
Sant Pol de Mar,123,14,0.10,11.38
Sant Andreu de Llavaneres,99,14,0.10,14.14
Sant Sadurní d'Anoia,121,14,0.10,11.57
Artés,61,12,0.08,19.67
Sant Joan de Vilatorrada,52,12,0.08,23.08
Parets del Vallès,84,12,0.08,14.29
Sant Fost de Campsentelles,44,12,0.08,27.27
Corbera de Llobregat,85,12,0.08,14.12
Vilassar de Dalt,91,12,0.08,13.19
Castellbell i el Vilar,109,11,0.08,10.09
Monistrol de Montserrat,77,11,0.08,14.29
"Llagosta, la",70,11,0.08,15.71
Santa Maria de Palautordera,47,11,0.08,23.40
Collbató,36,11,0.08,30.56
Vallirana,92,11,0.08,11.96
"Papiol, el",54,11,0.08,20.37
Sant Fruitós de Bages,84,11,0.08,13.10
Balsareny,80,10,0.07,12.50
Lliçà d'Amunt,70,10,0.07,14.29
Canovelles,80,10,0.07,12.50
Sentmenat,69,10,0.07,14.49
Matadepera,103,10,0.07,9.71
Sant Vicenç de Montalt,50,10,0.07,20.00
Canyelles,28,10,0.07,35.71
Martorelles,44,9,0.06,20.45
Calaf,53,9,0.06,16.98
Vilanova del Camí,86,9,0.06,10.47
Santa Margarida de Montbui,87,9,0.06,10.34
Bigues i Riells del Fai,52,9,0.06,17.31
Olèrdola,23,9,0.06,39.13
Navàs,67,8,0.06,11.94
Sant Climent de Llobregat,19,8,0.06,42.11
Cabrils,60,8,0.06,13.33
Cabrera de Mar,47,8,0.06,17.02
Argentona,121,8,0.06,6.61
Cercs,24,7,0.05,29.17
Montornès del Vallès,83,7,0.05,8.43
Aiguafreda,29,7,0.05,24.14
"Ametlla del Vallès, l'",82,7,0.05,8.54
Castellbisbal,51,7,0.05,13.73
Begues,52,7,0.05,13.46
Caldes d'Estrac,57,7,0.05,12.28
"Bruc, el",45,7,0.05,15.56
Montmeló,56,7,0.05,12.50
Bagà,30,6,0.04,20.00
Sant Vicenç de Torelló,24,6,0.04,25.00
Roda de Ter,54,6,0.04,11.11
Sant Quirze de Besora,23,6,0.04,26.09
Tiana,90,6,0.04,6.67
Sant Cebrià de Vallalta,37,6,0.04,16.22
Capellades,78,6,0.04,7.69
"Pont de Vilomara i Rocafort, el",27,5,0.03,18.52
Fonollosa,20,5,0.03,25.00
"Roca del Vallès, la",48,5,0.03,10.42
Sant Llorenç Savall,24,5,0.03,20.83
Badia del Vallès,26,5,0.03,19.23
Taradell,49,5,0.03,10.20
Sant Boi de Lluçanès,40,5,0.03,12.50
Santa Coloma de Cervelló,64,5,0.03,7.81
Arenys de Munt,86,5,0.03,5.81
Piera,71,5,0.03,7.04
"Llacuna, la",32,5,0.03,15.62
Vallbona d'Anoia,16,5,0.03,31.25
Sant Pere de Riudebitlles,35,5,0.03,14.29
Sant Mateu de Bages,16,4,0.03,25.00
Gaià,11,4,0.03,36.36
Sant Antoni de Vilamajor,40,4,0.03,10.00
Lliçà de Vall,25,4,0.03,16.00
Llinars del Vallès,51,4,0.03,7.84
Seva,15,4,0.03,26.67
Gurb,24,4,0.03,16.67
Rupit i Pruit,7,4,0.03,57.14
Centelles,59,4,0.03,6.78
Castellterçol,63,4,0.03,6.35
Sant Quirze Safaja,8,4,0.03,50.00
"Estany, l'",80,4,0.03,5.00
Abrera,84,4,0.03,4.76
Cervelló,79,4,0.03,5.06
Sant Iscle de Vallalta,20,4,0.03,20.00
Masquefa,30,4,0.03,13.33
Santa Margarida i els Monjos,71,4,0.03,5.63
Sant Quintí de Mediona,46,4,0.03,8.70
Resta de municipis,2044,145,1.01,0.00
Província: Barcelona,144537,14317,100.00,9.91

