Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,27;1,94
De 5 a 9 anys;..;..;5;4,27;1,94
De 10 a 14 anys;..;..;4;3,42;1,55
De 15 a 19 anys;..;..;5;4,27;1,94
De 20 a 24 anys;..;..;7;5,98;2,71
De 25 a 29 anys;..;..;7;5,98;2,71
De 30 a 34 anys;8;7;15;12,82;5,81
De 35 a 39 anys;..;..;7;5,98;2,71
De 40 a 44 anys;..;..;7;5,98;2,71
De 45 a 49 anys;..;..;9;7,69;3,49
De 50 a 54 anys;4;6;10;8,55;3,88
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,42;1,55
De 65 a 69 anys;..;..;7;5,98;2,71
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;5,98;2,71
De 80 a 84 anys;..;..;6;5,13;2,33
85 o més anys;..;..;6;5,13;2,33
Total;54;63;117;100,00;45,35
%;46,15;53,85;100,00;;

