Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;15;16,85;0,54
Manresa;4269;14;15,73;0,33
Berga;687;5;5,62;0,73
Torelló;543;5;5,62;0,92
Manlleu;1549;5;5,62;0,32
Masies de Voltregà, les;54;5;5,62;9,26
Taradell;143;4;4,49;2,80
Tona;186;4;4,49;2,15
Masies de Roda, les;9;4;4,49;44,44
Resta de municipis;5572;28;31,46;0,00
Comarques Centrals;15771;89;100,00;0,56

