Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d123&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;20;0,37;1;5,26
2023;5057;19;0,38;0;0,00
2022;4871;19;0,39;0;0,00
2021;4640;19;0,41;1;5,56
2020;4538;18;0,40;1;5,88
2019;4317;17;0,39;2;13,33
2018;4110;15;0,36;0;0,00
2017;3878;15;0,39;-2;-11,76
2016;3565;17;0,48;5;41,67
2015;3229;12;0,37;1;9,09
2014;2910;11;0,38;-1;-8,33
2013;2578;12;0,47;0;0,00
2012;2316;12;0,52;2;20,00
2011;2098;10;0,48;1;11,11
2010;1934;9;0,47;-1;-10,00
2009;1803;10;0,55;..;..

