Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;225;223;448;2,78;0,32
De 5 a 9 anys;360;388;748;4,63;0,53
De 10 a 14 anys;463;478;941;5,83;0,66
De 15 a 19 anys;645;598;1243;7,70;0,88
De 20 a 24 anys;775;647;1422;8,81;1,00
De 25 a 29 anys;567;530;1097;6,80;0,77
De 30 a 34 anys;534;535;1069;6,62;0,75
De 35 a 39 anys;566;507;1073;6,65;0,76
De 40 a 44 anys;627;603;1230;7,62;0,87
De 45 a 49 anys;628;558;1186;7,35;0,84
De 50 a 54 anys;605;642;1247;7,73;0,88
De 55 a 59 anys;562;534;1096;6,79;0,77
De 60 a 64 anys;463;447;910;5,64;0,64
De 65 a 69 anys;341;384;725;4,49;0,51
De 70 a 74 anys;243;295;538;3,33;0,38
De 75 a 79 anys;185;195;380;2,35;0,27
De 80 a 84 anys;131;139;270;1,67;0,19
85 o més anys;234;284;518;3,21;0,36
Total;8154;7987;16141;100,00;11,37
%;50,52;49,48;100,00;;

