Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;7,11;<0,01
De 5 a 9 anys;12;11;23;11,68;0,02
De 10 a 14 anys;9;8;17;8,63;0,01
De 15 a 19 anys;6;6;12;6,09;<0,01
De 20 a 24 anys;7;7;14;7,11;<0,01
De 25 a 29 anys;..;..;9;4,57;<0,01
De 30 a 34 anys;7;9;16;8,12;0,01
De 35 a 39 anys;5;6;11;5,58;<0,01
De 40 a 44 anys;6;8;14;7,11;<0,01
De 45 a 49 anys;5;12;17;8,63;0,01
De 50 a 54 anys;8;7;15;7,61;0,01
De 55 a 59 anys;..;..;5;2,54;<0,01
De 60 a 64 anys;..;..;5;2,54;<0,01
De 65 a 69 anys;..;..;5;2,54;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;6;10;5,08;<0,01
De 80 a 84 anys;..;..;5;2,54;<0,01
85 o més anys;..;..;5;2,54;<0,01
Total;95;102;197;100,00;0,14
%;48,22;51,78;100,00;;

