Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d01&t=2020
Categoria;Població resident a l'estranger;% vert.
Valls;688;55,53
Alcover;158;12,75
Vila-rodona;65;5,25
Pla de Santa Maria, el;50;4,04
Rodonyà;42;3,39
Riba, la;33;2,66
Vilabella;25;2,02
Aiguamúrcia;25;2,02
Vallmoll;23;1,86
Cabra del Camp;22;1,78
Querol;19;1,53
Pont d'Armentera, el;19;1,53
Bràfim;17;1,37
Puigpelat;14;1,13
Alió;12;0,97
Nulles;10;0,81
Mont-ral;8;0,65
Resta de municipis;9;0,73
Alt Camp;1239;100,00

