Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c17&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;11;0,60;0,90
Alt Empordà;6240;17;0,92;0,27
Alt Penedès;2505;14;0,76;0,56
Alt Urgell;4677;..;..;..
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;25;1,36;0,80
Aran;504;..;..;..
Bages;5497;25;1,36;0,45
Baix Camp;5485;26;1,41;0,47
Baix Ebre;2513;12;0,65;0,48
Baix Empordà;5204;20;1,09;0,38
Baix Llobregat;16383;172;9,35;1,05
Baix Penedès;2685;21;1,14;0,78
Barcelonès;164119;831;45,19;0,51
Berguedà;1066;..;..;..
Cerdanya;962;6;0,33;0,62
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;23;1,25;0,53
Garrigues;495;..;..;..
Garrotxa;1605;6;0,33;0,37
Gironès;7771;33;1,79;0,42
Lluçanès;0;0;0,00;?
Maresme;11581;105;5,71;0,91
Moianès;334;..;..;..
Montsià;1537;8;0,44;0,52
Noguera;2413;..;..;..
Osona;5150;43;2,34;0,83
Pallars Jussà;1195;..;..;..
Pallars Sobirà;553;..;..;..
Pla d'Urgell;1000;..;..;..
Pla de l'Estany;585;8;0,44;1,37
Priorat;407;0;0,00;0,00
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;..;..;..
Segarra;581;6;0,33;1,03
Segrià;6840;40;2,18;0,58
Selva;4498;35;1,90;0,78
Solsonès;569;..;..;..
Tarragonès;8538;68;3,70;0,80
Terra Alta;283;..;..;..
Urgell;1245;..;..;..
Vallès Occidental;21656;180;9,79;0,83
Vallès Oriental;8885;75;4,08;0,84
Total;316599;1839;100,00;0,58

