Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,1457,82.32,1.09
Comarques Gironines,13360,87,4.92,0.65
Camp de Tarragona,9044,53,2.99,0.59
Terres de l'Ebre,3164,14,0.79,0.44
Ponent,7914,43,2.43,0.54
Comarques Centrals,6096,81,4.58,1.33
Alt Pirineu i Aran,6330,9,0.51,0.14
Penedès,6286,26,1.47,0.41
Total,185848,1770,100.00,0.95

