Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c7&t=2023
Categoria;Población residente en el extranjero;% vert.
Seu d'Urgell, la;3696;43,81
Puigcerdà;675;8,00
Tremp;477;5,65
Vielha e Mijaran;304;3,60
Pobla de Segur, la;237;2,81
Isona i Conca Dellà;168;1,99
Montferrer i Castellbò;162;1,92
Ribera d'Urgellet;150;1,78
Organyà;144;1,71
Valls de Valira, les;141;1,67
Sort;112;1,33
Bellver de Cerdanya;105;1,24
Pont de Suert, el;98;1,16
Llívia;95;1,13
Oliana;82;0,97
Coll de Nargó;76;0,90
Les;73;0,87
Alàs i Cerc;71;0,84
Baix Pallars;69;0,82
Torre de Cabdella, la;63;0,75
Bossòst;62;0,73
Abella de la Conca;61;0,72
Valls d'Aguilar, les;59;0,70
Salàs de Pallars;56;0,66
Alp;53;0,63
Guingueta d'Àneu, la;51;0,60
Gavet de la Conca;47;0,56
Montellà i Martinet;42;0,50
Pont de Bar, el;42;0,50
Llavorsí;41;0,49
Alt Àneu;39;0,46
Vall de Cardós;38;0,45
Naut Aran;36;0,43
Talarn;34;0,40
Conca de Dalt;34;0,40
Rialp;32;0,38
Castell de Mur;31;0,37
Soriguera;31;0,37
Esterri d'Àneu;29;0,34
Lles de Cerdanya;28;0,33
Vall de Boí, la;27;0,32
Fígols i Alinyà;27;0,32
Llimiana;26;0,31
Bausen;26;0,31
Farrera;26;0,31
Prullans;25;0,30
Cabó;24;0,28
Vansa i Fórnols, la;23;0,27
Alins;22;0,26
Ger;21;0,25
Peramola;21;0,25
Bassella;21;0,25
Tírvia;21;0,25
Guils de Cerdanya;20;0,24
Sant Esteve de la Sarga;19;0,23
Fontanals de Cerdanya;19;0,23
Bòrdes, Es;19;0,23
Vilamòs;19;0,23
Arsèguel;18;0,21
Senterada;17;0,20
Vilaller;15;0,18
Bolvir;13;0,15
Canejan;13;0,15
Isòvol;12;0,14
Estamariu;12;0,14
Espot;12;0,14
Urús;10;0,12
Cava;10;0,12
Das;8;0,09
Prats i Sansor;8;0,09
Josa i Tuixén;8;0,09
Lladorre;8;0,09
Sarroca de Bellera;7;0,08
Arres;6;0,07
Riu de Cerdanya;4;0,05
Esterri de Cardós;4;0,05
Resta de municipis;..;..
Alt Pirineu i Aran;8437;100,00

