Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d03&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;3,16;1,11
De 5 a 9 anys;12;10;22;4,63;1,63
De 10 a 14 anys;11;9;20;4,21;1,49
De 15 a 19 anys;9;19;28;5,89;2,08
De 20 a 24 anys;20;10;30;6,32;2,23
De 25 a 29 anys;14;9;23;4,84;1,71
De 30 a 34 anys;11;17;28;5,89;2,08
De 35 a 39 anys;20;8;28;5,89;2,08
De 40 a 44 anys;17;21;38;8,00;2,82
De 45 a 49 anys;13;12;25;5,26;1,86
De 50 a 54 anys;8;10;18;3,79;1,34
De 55 a 59 anys;13;20;33;6,95;2,45
De 60 a 64 anys;15;18;33;6,95;2,45
De 65 a 69 anys;12;8;20;4,21;1,49
De 70 a 74 anys;12;15;27;5,68;2,01
De 75 a 79 anys;9;15;24;5,05;1,78
De 80 a 84 anys;14;5;19;4,00;1,41
85 o més anys;13;31;44;9,26;3,27
Total;231;244;475;100,00;35,29
%;48,63;51,37;100,00;;

