Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d34&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,962,66,36.07,6.86
Lloret de Mar,613,51,27.87,8.32
Santa Coloma de Farners,163,16,8.74,9.82
Tossa de Mar,148,11,6.01,7.43
Hostalric,48,6,3.28,12.50
Maçanet de la Selva,47,5,2.73,10.64
Caldes de Malavella,69,4,2.19,5.80
Anglès,83,4,2.19,4.82
Vidreres,61,4,2.19,6.56
Osor,25,4,2.19,16.00
Resta de municipis,463,12,6.56,0.00
Selva,2682,183,100.00,6.82

