Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d408&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;223;60,27;0,21
Sant Cugat del Vallès;1390;10;2,70;0,72
Gavà;562;10;2,70;1,78
Castelldefels;969;8;2,16;0,83
Manresa;1787;7;1,89;0,39
Granollers;1100;7;1,89;0,64
Cerdanyola del Vallès;626;6;1,62;0,96
Sant Joan Despí;231;6;1,62;2,60
Sant Quirze del Vallès;162;5;1,35;3,09
Rubí;800;5;1,35;0,62
Sant Andreu de Llavaneres;120;5;1,35;4,17
Sabadell;4067;4;1,08;0,10
Vacarisses;51;4;1,08;7,84
Gurb;25;4;1,08;16,00
Resta de municipis;40131;66;17,84;0,00
Província: Barcelona;158150;370;100,00;0,23

