Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d13&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;4537;2,32;177;4,06
2023;185848;4360;2,35;99;2,32
2022;181038;4261;2,35;271;6,79
2021;173853;3990;2,30;97;2,49
2020;170352;3893;2,29;63;1,64
2019;164119;3830;2,33;158;4,30
2018;158715;3672;2,31;249;7,27
2017;150790;3423;2,27;313;10,06
2016;141976;3110;2,19;406;15,01
2015;132594;2704;2,04;270;11,09
2014;123046;2434;1,98;247;11,29
2013;114406;2187;1,91;207;10,45
2012;105652;1980;1,87;232;13,27
2011;97358;1748;1,80;349;24,95
2010;88975;1399;1,57;226;19,27
2009;81488;1173;1,44;..;..

