Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d21&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,19;0,07
De 5 a 9 anys;..;..;10;3,13;0,11
De 10 a 14 anys;5;8;13;4,08;0,14
De 15 a 19 anys;4;6;10;3,13;0,11
De 20 a 24 anys;9;10;19;5,96;0,20
De 25 a 29 anys;5;11;16;5,02;0,17
De 30 a 34 anys;6;12;18;5,64;0,19
De 35 a 39 anys;18;11;29;9,09;0,30
De 40 a 44 anys;9;12;21;6,58;0,22
De 45 a 49 anys;11;17;28;8,78;0,29
De 50 a 54 anys;14;12;26;8,15;0,27
De 55 a 59 anys;10;10;20;6,27;0,21
De 60 a 64 anys;15;11;26;8,15;0,27
De 65 a 69 anys;10;11;21;6,58;0,22
De 70 a 74 anys;9;13;22;6,90;0,23
De 75 a 79 anys;5;8;13;4,08;0,14
De 80 a 84 anys;..;..;7;2,19;0,07
85 o més anys;7;6;13;4,08;0,14
Total;153;166;319;100,00;3,35
%;47,96;52,04;100,00;;

