Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d239&res=b08&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;97;20,12;1,50
Barcelona;147742;94;19,50;0,06
Granollers;2669;93;19,29;3,48
Mollet del Vallès;1342;28;5,81;2,09
Manresa;3173;20;4,15;0,63
Franqueses del Vallès, les;276;16;3,32;5,80
Canovelles;454;15;3,11;3,30
Rubí;1697;12;2,49;0,71
Calella;896;10;2,07;1,12
Parets del Vallès;223;9;1,87;4,04
Premià de Mar;892;7;1,45;0,78
Sabadell;6356;6;1,24;0,09
Hospitalet de Llobregat, l';6936;6;1,24;0,09
Viladecans;989;6;1,24;0,61
Badalona;5716;5;1,04;0,09
Mataró;3541;5;1,04;0,14
Vilafranca del Penedès;1287;5;1,04;0,39
Montornès del Vallès;408;4;0,83;0,98
Santa Coloma de Gramenet;3178;4;0,83;0,13
Vallirana;201;4;0,83;1,99
Arenys de Mar;498;4;0,83;0,80
Resta de municipis;49648;32;6,64;0,00
Província: Barcelona;244596;482;100,00;0,20

