Població resident a l'estranger per països. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;506;31,82;1,78
Alemania;348;21,89;2,46
Bélgica;346;21,76;5,06
Reino Unido;181;11,38;1,77
Países Bajos;70;4,40;2,06
Italia;58;3,65;1,26
Suecia;18;1,13;1,75
Austria;15;0,94;2,20
Portugal;12;0,75;1,59
Irlanda;9;0,57;1,07
Finlandia;8;0,50;2,88
Dinamarca;6;0,38;0,98
Luxemburgo;4;0,25;0,78
República Checa;4;0,25;2,52
Resta de països;5;0,31;..
Total subcontinent;1590;100,00;..

