Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;27;72;4,64;0,05
De 5 a 9 anys;40;49;89;5,73;0,07
De 10 a 14 anys;40;42;82;5,28;0,06
De 15 a 19 anys;25;30;55;3,54;0,04
De 20 a 24 anys;38;31;69;4,44;0,05
De 25 a 29 anys;39;31;70;4,51;0,05
De 30 a 34 anys;59;62;121;7,79;0,09
De 35 a 39 anys;82;114;196;12,62;0,15
De 40 a 44 anys;84;92;176;11,33;0,13
De 45 a 49 anys;58;55;113;7,28;0,08
De 50 a 54 anys;31;33;64;4,12;0,05
De 55 a 59 anys;30;34;64;4,12;0,05
De 60 a 64 anys;57;39;96;6,18;0,07
De 65 a 69 anys;56;35;91;5,86;0,07
De 70 a 74 anys;28;39;67;4,31;0,05
De 75 a 79 anys;31;26;57;3,67;0,04
De 80 a 84 anys;15;21;36;2,32;0,03
85 o més anys;17;18;35;2,25;0,03
Total;775;778;1553;100,00;1,16
%;49,90;50,10;100,00;;

