Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d04&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;4101;85,28;0;0,00
2023;4787;4101;85,67;-8;-0,19
2022;4787;4109;85,84;26;0,64
2021;4754;4083;85,89;22;0,54
2020;4761;4061;85,30;43;1,07
2019;4677;4018;85,91;40;1,01
2018;4595;3978;86,57;69;1,77
2017;4499;3909;86,89;81;2,12
2016;4370;3828;87,60;100;2,68
2015;4239;3728;87,95;32;0,87
2014;4160;3696;88,85;33;0,90
2013;4091;3663;89,54;48;1,33
2012;3999;3615;90,40;126;3,61
2011;3833;3489;91,03;87;2,56
2010;3723;3402;91,38;84;2,53
2009;3620;3318;91,66;..;..

