Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c5&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;166;0,06;37;28,68
2023;282886;129;0,05;1;0,78
2022;274843;128;0,05;-11;-7,91
2021;262363;139;0,05;-12;-7,95
2020;255611;151;0,06;-1;-0,66
2019;244596;152;0,06;-16;-9,52
2018;234423;168;0,07;5;3,07
2017;220660;163;0,07;4;2,52
2016;205134;159;0,08;4;2,58
2015;188325;155;0,08;12;8,39
2014;172270;143;0,08;-13;-8,33
2013;158150;156;0,10;-3;-1,89
2012;144537;159;0,11;6;3,92
2011;132870;153;0,12;25;19,53
2010;121591;128;0,11;4;3,23
2009;111649;124;0,11;..;..

