Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Mexico
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,125,114,239,2.96,0.20
De 5 a 9 anys,196,195,391,4.84,0.32
De 10 a 14 anys,253,263,516,6.39,0.42
De 15 a 19 anys,371,313,684,8.47,0.56
De 20 a 24 anys,307,273,580,7.18,0.48
De 25 a 29 anys,226,195,421,5.21,0.35
De 30 a 34 anys,231,203,434,5.38,0.36
De 35 a 39 anys,259,261,520,6.44,0.43
De 40 a 44 anys,327,295,622,7.70,0.51
De 45 a 49 anys,339,311,650,8.05,0.53
De 50 a 54 anys,294,279,573,7.10,0.47
De 55 a 59 anys,275,237,512,6.34,0.42
De 60 a 64 anys,209,261,470,5.82,0.39
De 65 a 69 anys,173,193,366,4.53,0.30
De 70 a 74 anys,150,159,309,3.83,0.25
De 75 a 79 anys,133,115,248,3.07,0.20
De 80 a 84 anys,134,130,264,3.27,0.22
85 o més anys,103,172,275,3.41,0.23
Total,4105,3969,8074,100.00,6.64
%,50.84,49.16,100.00,,

