Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c6&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,138,55.20,0.11
"Hospitalet de Llobregat, l'",4551,25,10.00,0.55
Terrassa,4533,12,4.80,0.26
Sabadell,4832,7,2.80,0.14
Badalona,4063,5,2.00,0.12
Santa Perpètua de Mogoda,231,4,1.60,1.73
Sant Cugat del Vallès,1820,4,1.60,0.22
Corbera de Llobregat,139,4,1.60,2.88
Sant Boi de Llobregat,926,4,1.60,0.43
Mataró,2626,4,1.60,0.15
Resta de municipis,27628,43,17.20,0.00
Metropolità,173237,250,100.00,0.14

