Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;10;18;1,70;0,37
De 5 a 9 anys;25;27;52;4,92;1,07
De 10 a 14 anys;50;32;82;7,77;1,68
De 15 a 19 anys;34;31;65;6,16;1,33
De 20 a 24 anys;33;32;65;6,16;1,33
De 25 a 29 anys;26;18;44;4,17;0,90
De 30 a 34 anys;22;22;44;4,17;0,90
De 35 a 39 anys;29;34;63;5,97;1,29
De 40 a 44 anys;45;43;88;8,33;1,81
De 45 a 49 anys;49;46;95;9,00;1,95
De 50 a 54 anys;36;31;67;6,34;1,38
De 55 a 59 anys;37;33;70;6,63;1,44
De 60 a 64 anys;26;26;52;4,92;1,07
De 65 a 69 anys;25;27;52;4,92;1,07
De 70 a 74 anys;30;26;56;5,30;1,15
De 75 a 79 anys;26;18;44;4,17;0,90
De 80 a 84 anys;17;14;31;2,94;0,64
85 o més anys;27;41;68;6,44;1,40
Total;545;511;1056;100,00;21,68
%;51,61;48,39;100,00;;

