Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d10&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;102;102;204;9,03;5,04
De 5 a 9 anys;117;113;230;10,19;5,68
De 10 a 14 anys;117;94;211;9,34;5,21
De 15 a 19 anys;78;78;156;6,91;3,85
De 20 a 24 anys;55;54;109;4,83;2,69
De 25 a 29 anys;52;48;100;4,43;2,47
De 30 a 34 anys;63;59;122;5,40;3,01
De 35 a 39 anys;67;78;145;6,42;3,58
De 40 a 44 anys;81;75;156;6,91;3,85
De 45 a 49 anys;98;68;166;7,35;4,10
De 50 a 54 anys;77;74;151;6,69;3,73
De 55 a 59 anys;72;38;110;4,87;2,72
De 60 a 64 anys;58;39;97;4,30;2,40
De 65 a 69 anys;37;30;67;2,97;1,66
De 70 a 74 anys;23;31;54;2,39;1,33
De 75 a 79 anys;30;24;54;2,39;1,33
De 80 a 84 anys;34;27;61;2,70;1,51
85 o més anys;35;30;65;2,88;1,61
Total;1196;1062;2258;100,00;55,78
%;52,97;47,03;100,00;;

