Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1543;1442;2985;2,14;1,00
De 5 a 9 anys;3335;3196;6531;4,69;2,19
De 10 a 14 anys;4416;4072;8488;6,10;2,85
De 15 a 19 anys;5371;5002;10373;7,45;3,48
De 20 a 24 anys;5131;4904;10035;7,21;3,37
De 25 a 29 anys;4872;4708;9580;6,88;3,22
De 30 a 34 anys;4285;4312;8597;6,18;2,89
De 35 a 39 anys;4192;4229;8421;6,05;2,83
De 40 a 44 anys;4939;5150;10089;7,25;3,39
De 45 a 49 anys;5492;5540;11032;7,93;3,70
De 50 a 54 anys;5199;4803;10002;7,19;3,36
De 55 a 59 anys;4467;4175;8642;6,21;2,90
De 60 a 64 anys;3962;3819;7781;5,59;2,61
De 65 a 69 anys;3091;3112;6203;4,46;2,08
De 70 a 74 anys;2541;2638;5179;3,72;1,74
De 75 a 79 anys;2260;2409;4669;3,35;1,57
De 80 a 84 anys;1657;1705;3362;2,42;1,13
85 o més anys;3300;3913;7213;5,18;2,42
Total;70053;69129;139182;100,00;46,73
%;50,33;49,67;100,00;;

