Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c6&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,2656,126,58.88,4.74
Almacelles,89,11,5.14,12.36
Balaguer,387,8,3.74,2.07
Artesa de Segre,132,6,2.80,4.55
Castellserà,35,5,2.34,14.29
Bellvís,68,5,2.34,7.35
Cubells,48,4,1.87,8.33
Seròs,22,4,1.87,18.18
Resta de municipis,2751,45,21.03,0.00
Ponent,6188,214,100.00,3.46

