Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;6;12;5,63;0,04
De 5 a 9 anys;..;..;12;5,63;0,04
De 10 a 14 anys;..;..;10;4,69;0,03
De 15 a 19 anys;..;..;7;3,29;0,02
De 20 a 24 anys;..;..;4;1,88;0,01
De 25 a 29 anys;4;5;9;4,23;0,03
De 30 a 34 anys;17;22;39;18,31;0,13
De 35 a 39 anys;10;14;24;11,27;0,08
De 40 a 44 anys;12;17;29;13,62;0,10
De 45 a 49 anys;11;6;17;7,98;0,06
De 50 a 54 anys;5;7;12;5,63;0,04
De 55 a 59 anys;..;..;7;3,29;0,02
De 60 a 64 anys;..;..;8;3,76;0,03
De 65 a 69 anys;..;..;5;2,35;0,02
De 70 a 74 anys;..;..;7;3,29;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;3,29;0,02
Total;95;118;213;100,00;0,72
%;44,60;55,40;100,00;;

