Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;162;0,79;12;8,00
2023;19338;150;0,78;1;0,67
2022;18699;149;0,80;13;9,56
2021;17798;136;0,76;8;6,25
2020;17219;128;0,74;-3;-2,29
2019;16425;131;0,80;18;15,93
2018;15602;113;0,72;15;15,31
2017;14577;98;0,67;12;13,95
2016;13386;86;0,64;9;11,69
2015;12159;77;0,63;8;11,59
2014;11030;69;0,63;12;21,05
2013;10015;57;0,57;2;3,64
2012;9044;55;0,61;10;22,22
2011;8396;45;0,54;2;4,65
2010;7539;43;0,57;5;13,16
2009;7013;38;0,54;..;..

