Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1372,25,19.08,1.82
Igualada,846,22,16.79,2.60
Vilafranca del Penedès,602,16,12.21,2.66
Sant Pere de Ribes,268,12,9.16,4.48
Sitges,766,10,7.63,1.31
Calafell,424,9,6.87,2.12
"Vendrell, el",547,6,4.58,1.10
Cubelles,120,6,4.58,5.00
Resta de municipis,2237,25,19.08,0.00
Penedès,7182,131,100.00,1.82

