Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d38&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;10;13;23;3,95
De 5 a 9 anys;13;14;27;4,64
De 10 a 14 anys;8;7;15;2,58
De 15 a 19 anys;12;11;23;3,95
De 20 a 24 anys;8;8;16;2,75
De 25 a 29 anys;15;15;30;5,15
De 30 a 34 anys;19;17;36;6,19
De 35 a 39 anys;14;19;33;5,67
De 40 a 44 anys;16;22;38;6,53
De 45 a 49 anys;20;20;40;6,87
De 50 a 54 anys;18;23;41;7,04
De 55 a 59 anys;12;19;31;5,33
De 60 a 64 anys;20;19;39;6,70
De 65 a 69 anys;23;24;47;8,08
De 70 a 74 anys;16;19;35;6,01
De 75 a 79 anys;17;22;39;6,70
De 80 a 84 anys;11;16;27;4,64
85 o més anys;17;25;42;7,22
Total;269;313;582;100,00
%;46,22;53,78;100,00;

