Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d07&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,95;0,12
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,94;0,15
De 20 a 24 anys;..;..;6;5,94;0,15
De 25 a 29 anys;..;..;4;3,96;0,10
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;5,94;0,15
De 45 a 49 anys;..;..;5;4,95;0,12
De 50 a 54 anys;5;5;10;9,90;0,24
De 55 a 59 anys;..;..;4;3,96;0,10
De 60 a 64 anys;..;..;5;4,95;0,12
De 65 a 69 anys;..;..;4;3,96;0,10
De 70 a 74 anys;..;..;6;5,94;0,15
De 75 a 79 anys;..;..;10;9,90;0,24
De 80 a 84 anys;..;..;..;..;..
85 o més anys;11;6;17;16,83;0,41
Total;58;43;101;100,00;2,46
%;57,43;42,57;100,00;;

