Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d21&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;4;12;3,55;0,17
De 5 a 9 anys;6;7;13;3,85;0,18
De 10 a 14 anys;13;11;24;7,10;0,33
De 15 a 19 anys;9;12;21;6,21;0,29
De 20 a 24 anys;10;6;16;4,73;0,22
De 25 a 29 anys;..;..;9;2,66;0,12
De 30 a 34 anys;12;9;21;6,21;0,29
De 35 a 39 anys;11;13;24;7,10;0,33
De 40 a 44 anys;18;9;27;7,99;0,37
De 45 a 49 anys;17;18;35;10,36;0,49
De 50 a 54 anys;14;9;23;6,80;0,32
De 55 a 59 anys;16;6;22;6,51;0,31
De 60 a 64 anys;7;13;20;5,92;0,28
De 65 a 69 anys;10;9;19;5,62;0,26
De 70 a 74 anys;10;7;17;5,03;0,24
De 75 a 79 anys;7;5;12;3,55;0,17
De 80 a 84 anys;5;8;13;3,85;0,18
85 o més anys;..;..;10;2,96;0,14
Total;186;152;338;100,00;4,69
%;55,03;44,97;100,00;;

