Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3321,535,35.64,16.11
Terrassa,2909,524,34.91,18.01
Sant Cugat del Vallès,1020,101,6.73,9.90
Rubí,560,92,6.13,16.43
Cerdanyola del Vallès,478,52,3.46,10.88
Montcada i Reixac,174,40,2.66,22.99
Ripollet,169,28,1.87,16.57
Santa Perpètua de Mogoda,129,23,1.53,17.83
Castellar del Vallès,153,23,1.53,15.03
Palau-solità i Plegamans,72,15,1.00,20.83
Sant Quirze del Vallès,100,13,0.87,13.00
Barberà del Vallès,164,13,0.87,7.93
Viladecavalls,31,9,0.60,29.03
Sentmenat,52,8,0.53,15.38
Matadepera,86,7,0.47,8.14
Castellbisbal,39,7,0.47,17.95
Resta de municipis,80,11,0.73,0.00
Vallès Occidental,9537,1501,100.00,15.74

