Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d38&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,87;0,60
De 5 a 9 anys;..;..;4;2,30;0,48
De 10 a 14 anys;..;..;5;2,87;0,60
De 15 a 19 anys;..;..;8;4,60;0,96
De 20 a 24 anys;..;..;7;4,02;0,84
De 25 a 29 anys;..;..;5;2,87;0,60
De 30 a 34 anys;4;4;8;4,60;0,96
De 35 a 39 anys;..;..;11;6,32;1,33
De 40 a 44 anys;5;6;11;6,32;1,33
De 45 a 49 anys;8;8;16;9,20;1,93
De 50 a 54 anys;6;12;18;10,34;2,17
De 55 a 59 anys;7;9;16;9,20;1,93
De 60 a 64 anys;..;..;10;5,75;1,20
De 65 a 69 anys;9;6;15;8,62;1,81
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;6;11;6,32;1,33
De 80 a 84 anys;..;..;10;5,75;1,20
85 o més anys;5;7;12;6,90;1,45
Total;75;99;174;100,00;20,96
%;43,10;56,90;100,00;;

