Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c7&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;49;96;2,24;1,45
De 5 a 9 anys;64;50;114;2,66;1,73
De 10 a 14 anys;64;51;115;2,68;1,74
De 15 a 19 anys;80;74;154;3,59;2,33
De 20 a 24 anys;73;79;152;3,54;2,30
De 25 a 29 anys;174;188;362;8,44;5,48
De 30 a 34 anys;354;305;659;15,36;9,97
De 35 a 39 anys;242;212;454;10,58;6,87
De 40 a 44 anys;204;146;350;8,16;5,30
De 45 a 49 anys;180;156;336;7,83;5,09
De 50 a 54 anys;149;151;300;6,99;4,54
De 55 a 59 anys;157;133;290;6,76;4,39
De 60 a 64 anys;115;131;246;5,73;3,72
De 65 a 69 anys;90;94;184;4,29;2,78
De 70 a 74 anys;69;80;149;3,47;2,26
De 75 a 79 anys;67;57;124;2,89;1,88
De 80 a 84 anys;51;64;115;2,68;1,74
85 o més anys;35;56;91;2,12;1,38
Total;2215;2076;4291;100,00;64,95
%;51,62;48,38;100,00;;

