Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Slovakia
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d144&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,6,0.09,0,0.00
2023,6083,6,0.10,0,0.00
2022,5876,6,0.10,0,0.00
2021,5521,6,0.11,0,0.00
2020,5278,6,0.11,0,0.00
2019,5040,6,0.12,1,20.00
2018,4813,5,0.10,..,..
2017,4462,..,..,..,..
2016,4179,..,..,..,..
2015,3881,..,..,..,..
2014,3605,..,..,..,..
2013,3376,..,..,..,..
2012,3164,..,..,..,..
2011,2980,..,..,..,..
2010,2736,..,..,..,..
2009,2602,..,..,..,..

