Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,35,29.66,1.31
Balsareny,95,11,9.32,11.58
Manlleu,953,7,5.93,0.73
Artés,95,6,5.08,6.32
Vic,1636,6,5.08,0.37
Berga,465,4,3.39,0.86
Castellbell i el Vilar,127,4,3.39,3.15
Sant Vicenç de Castellet,226,4,3.39,1.77
Torelló,361,4,3.39,1.11
Sant Fruitós de Bages,123,4,3.39,3.25
Resta de municipis,3821,33,27.97,0.00
Comarques Centrals,10582,118,100.00,1.12

