Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d33&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,5.07,0.12
De 5 a 9 anys,..,..,6,4.35,0.10
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,9,6.52,0.16
De 20 a 24 anys,6,6,12,8.70,0.21
De 25 a 29 anys,..,..,9,6.52,0.16
De 30 a 34 anys,4,4,8,5.80,0.14
De 35 a 39 anys,4,8,12,8.70,0.21
De 40 a 44 anys,5,5,10,7.25,0.17
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,6,4.35,0.10
De 55 a 59 anys,..,..,7,5.07,0.12
De 60 a 64 anys,5,5,10,7.25,0.17
De 65 a 69 anys,..,..,6,4.35,0.10
De 70 a 74 anys,..,..,6,4.35,0.10
De 75 a 79 anys,..,..,5,3.62,0.09
De 80 a 84 anys,..,..,5,3.62,0.09
85 o més anys,7,8,15,10.87,0.26
Total,71,67,138,100.00,2.41
%,51.45,48.55,100.00,,

