Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;87;177;6,70;0,10
De 5 a 9 anys;127;136;263;9,96;0,15
De 10 a 14 anys;173;122;295;11,17;0,16
De 15 a 19 anys;173;158;331;12,53;0,18
De 20 a 24 anys;118;128;246;9,31;0,14
De 25 a 29 anys;70;102;172;6,51;0,10
De 30 a 34 anys;59;73;132;5,00;0,07
De 35 a 39 anys;55;63;118;4,47;0,07
De 40 a 44 anys;64;78;142;5,38;0,08
De 45 a 49 anys;64;72;136;5,15;0,08
De 50 a 54 anys;61;62;123;4,66;0,07
De 55 a 59 anys;69;79;148;5,60;0,08
De 60 a 64 anys;56;41;97;3,67;0,05
De 65 a 69 anys;40;40;80;3,03;0,04
De 70 a 74 anys;42;43;85;3,22;0,05
De 75 a 79 anys;22;27;49;1,86;0,03
De 80 a 84 anys;13;10;23;0,87;0,01
85 o més anys;12;12;24;0,91;0,01
Total;1308;1333;2641;100,00;1,46
%;49,53;50,47;100,00;;

