Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d37&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;80;28,27;0,19
Argentina;33;11,66;0,11
Suiza;25;8,83;0,16
Alemania;17;6,01;0,07
Estados Unidos de América;16;5,65;0,08
Andorra;14;4,95;0,09
Uruguay;14;4,95;0,35
Panamá;13;4,59;0,79
Venezuela;13;4,59;0,15
Reino Unido;8;2,83;0,04
Cuba;7;2,47;0,25
Colombia;6;2,12;0,09
Bélgica;5;1,77;0,05
Bolívia;5;1,77;0,15
Italia;4;1,41;0,08
México;4;1,41;0,02
Resta de països;19;6,71;..
Total;283;100,00;..

