Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d19&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;1454;645;78,56;44,36
Planes d'Hostoles, les;34;22;2,68;64,71
Vall d'en Bas, la;33;20;2,44;60,61
Sant Joan les Fonts;54;19;2,31;35,19
Besalú;39;16;1,95;41,03
Sant Feliu de Pallerols;49;14;1,71;28,57
Tortellà;19;13;1,58;68,42
Castellfollit de la Roca;33;11;1,34;33,33
Vall de Bianya, la;18;9;1,10;50,00
Beuda;13;9;1,10;69,23
Argelaguer;21;9;1,10;42,86
Sant Aniol de Finestres;8;8;0,97;100,00
Montagut i Oix;8;6;0,73;75,00
Sant Jaume de Llierca;12;4;0,49;33,33
Riudaura;11;4;0,49;36,36
Mieres;9;4;0,49;44,44
Resta de municipis;43;8;0,97;0,00
Garrotxa;1858;821;100,00;44,19

