Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África del norte
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d21&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3338;34;31,19;1,02
Premià de Dalt;236;9;8,26;3,81
Pineda de Mar;727;7;6,42;0,96
Masnou, el;567;6;5,50;1,06
Sant Pol de Mar;205;6;5,50;2,93
Vilassar de Mar;441;6;5,50;1,36
Canet de Mar;470;5;4,59;1,06
Calella;841;5;4,59;0,59
Arenys de Mar;480;5;4,59;1,04
Tiana;166;5;4,59;3,01
Santa Susanna;49;4;3,67;8,16
Resta de municipis;3596;17;15,60;0,00
Maresme;11116;109;100,00;0,98

