Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,115,221,18.19,0.07
De 5 a 9 anys,138,121,259,21.32,0.09
De 10 a 14 anys,95,95,190,15.64,0.06
De 15 a 19 anys,52,48,100,8.23,0.03
De 20 a 24 anys,19,22,41,3.37,0.01
De 25 a 29 anys,12,13,25,2.06,<0.01
De 30 a 34 anys,16,13,29,2.39,<0.01
De 35 a 39 anys,27,20,47,3.87,0.02
De 40 a 44 anys,32,31,63,5.19,0.02
De 45 a 49 anys,41,18,59,4.86,0.02
De 50 a 54 anys,35,19,54,4.44,0.02
De 55 a 59 anys,23,18,41,3.37,0.01
De 60 a 64 anys,14,7,21,1.73,<0.01
De 65 a 69 anys,8,5,13,1.07,<0.01
De 70 a 74 anys,11,11,22,1.81,<0.01
De 75 a 79 anys,5,5,10,0.82,<0.01
De 80 a 84 anys,4,9,13,1.07,<0.01
85 o més anys,..,..,7,0.58,<0.01
Total,640,575,1215,100.00,0.40
%,52.67,47.33,100.00,,

